Nombre del recién nacido:  DAVID (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;8;5;9,20;19,23
Alt Empordà;4;60;36;2,87;5,57
Alt Penedès;10;12;7;9,47;18,32
Anoia;12;11;7;9,87;19,11
Bages;10;29;16;5,68;11,09
Baix Camp;10;32;17;5,30;10,31
Baix Ebre;4;37;21;5,42;10,36
Baix Empordà;9;13;6;7,25;13,70
Baix Llobregat;35;39;21;4,51;8,79
Baix Penedès;4;39;18;4,17;7,94
Barcelonès;114;32;16;5,72;11,13
Garraf;8;24;14;6,41;12,72
Gironès;10;41;21;4,68;9,38
Maresme;16;46;24;3,89;7,57
Osona;9;31;19;5,73;10,68
Segrià;17;11;7;8,38;16,18
Selva;6;43;24;3,92;7,33
Tarragonès;18;16;9;7,05;13,06
Vallès Occidental;52;28;14;5,55;10,77
Vallès Oriental;9;88;47;2,30;4,49
Total;382;29;15;5,34;10,37

