Nombre del recién nacido:  MOHAMED (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;10;18;9;8,10;15,82
Anoia;4;67;37;3,34;6,53
Bages;7;56;31;4,06;7,74
Baix Camp;14;29;15;7,45;14,23
Baix Empordà;13;12;6;10,46;20,63
Baix Llobregat;17;97;53;1,89;3,65
Barcelonès;26;153;82;1,27;2,48
Garraf;6;51;28;4,15;7,88
Gironès;8;56;28;4,00;7,76
Maresme;4;170;91;0,92;1,76
Osona;13;25;13;8,60;16,71
Segrià;5;66;39;2,56;5,02
Selva;6;48;24;4,16;7,97
Tarragonès;9;60;34;3,88;7,35
Vallès Occidental;22;89;48;2,23;4,30
Vallès Oriental;5;131;70;1,17;2,29
Total;191;72;39;2,62;5,06

