Name of the newborn child: ALEJANDRO (boy). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=3299&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,99,51,175,339
2021,..,..,..,..,..
2020,5,105,56,175,342
2019,6,100,50,199,395
2018,10,63,30,306,584
2017,6,123,65,170,335
2016,6,103,56,166,329
2015,9,81,43,243,464
2014,11,73,41,287,555
2013,15,49,25,384,748
2012,15,59,31,346,660
2011,14,65,35,297,571
2010,21,46,29,436,852
2009,14,70,39,285,537
2008,15,70,38,296,578
2007,26,42,24,525,1009
2006,28,42,23,567,1097
2005,17,61,32,372,717
2004,26,38,21,568,1105
2003,28,35,18,654,1281
2002,33,22,10,797,1510
2001,28,29,16,737,1431
2000,23,42,24,616,1207
1999,29,26,15,833,1603
1998,15,49,25,484,945
1997,23,34,19,741,1473

