Nom del nadó: JÚLIA/JULIA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=32790&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;115;3;2;6,88;14,55
2021;134;7;3;7,76;15,93
2020;125;9;5;7,20;14,77
2019;152;5;2;8,31;16,97
2018;173;3;2;9,16;18,60
2017;183;6;3;9,29;19,35
2016;194;4;2;9,76;20,02
2015;185;8;4;9,20;19,12
2014;191;9;5;9,58;19,90
2013;213;3;2;10,68;21,95
2012;258;3;2;12,27;25,14
2011;242;5;3;11,21;22,91
2010;263;4;2;11,91;24,76
2009;210;11;7;9,53;19,69
2008;240;10;7;10,34;21,51
2007;208;14;7;9,43;19,47
2006;240;10;6;11,03;22,99
2005;255;11;6;11,90;24,60
2004;251;12;6;11,94;24,61
2003;186;20;13;9,12;18,74
2002;181;20;12;9,29;18,87
2001;202;18;10;10,93;22,52
2000;193;19;11;10,46;21,66
1999;168;24;12;9,49;19,28
1998;181;19;10;10,61;22,12
1997;177;22;12;9,97;20,70

