Nombre del recién nacido:  MARTINA (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;7;3;7,48;15,24
Alt Penedès;5;27;10;5,45;11,90
Anoia;10;4;2;9,87;21,23
Bages;10;9;3;7,51;15,41
Baix Camp;9;22;10;6,16;12,40
Baix Ebre;11;1;1;20,07;41,04
Baix Llobregat;39;10;5;6,50;13,47
Barcelonès;122;10;6;7,06;14,51
Garraf;8;8;6;7,87;15,56
Garrotxa;7;1;1;16,17;32,56
Gironès;11;13;6;6,23;12,85
Maresme;24;9;4;7,57;15,26
Osona;7;22;11;5,41;10,57
Pla d'Urgell;5;1;1;16,39;36,50
Segrià;15;3;2;9,31;19,21
Selva;7;15;8;5,28;10,61
Tarragonès;16;4;2;7,93;17,00
Vallès Occidental;60;2;1;8,30;17,11
Vallès Oriental;17;23;11;5,94;12,20
Total;418;7;2;7,24;14,89

