Nombre del recién nacido:  AARON/AARÓN (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;65;37;2,91;5,79
Anoia;5;65;37;3,04;5,77
Bages;6;72;35;2,79;5,37
Baix Camp;6;80;41;2,43;4,63
Baix Llobregat;27;79;45;2,69;5,20
Barcelonès;46;104;58;1,98;3,82
Garraf;4;75;42;2,37;4,52
Maresme;11;90;46;2,12;4,14
Osona;4;85;44;1,94;3,66
Segrià;8;55;30;3,12;6,22
Selva;6;67;35;3,08;5,89
Tarragonès;12;50;29;3,56;6,60
Vallès Occidental;29;83;47;2,48;4,80
Vallès Oriental;9;105;57;1,77;3,47
Total;203;85;47;2,28;4,41

