Nombre del recién nacido: DANIELA (niña). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=14722&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;5;116;55;1,58;3,25
2021;8;65;34;2,52;5,09
2020;10;51;25;3,23;6,78
2019;9;67;28;2,74;5,61
2018;11;56;28;3,18;6,33
2017;14;47;25;3,76;7,80
2016;15;48;24;3,85;8,01
2015;15;47;23;3,81;7,96
2014;21;31;16;5,06;10,58
2013;23;30;15;5,59;11,49
2012;17;47;21;3,89;8,16
2011;32;20;11;6,74;14,00
2010;26;35;16;5,26;10,96
2009;17;56;22;3,37;7,01
2008;14;72;34;2,69;5,50
2007;10;84;39;2,06;4,18
2006;11;83;38;2,26;4,82
2005;8;99;46;1,64;3,41
2004;5;149;72;1,07;2,21
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

