Nombre del recién nacido:  ROGER (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;13;12;7;7,96;14,89
Alt Penedès;5;59;35;3,83;7,63
Anoia;6;52;31;4,15;7,99
Bages;23;11;5;10,87;20,89
Baix Camp;14;26;14;5,83;11,10
Baix Ebre;5;24;12;5,64;11,11
Baix Empordà;5;48;27;3,35;6,20
Baix Llobregat;39;49;29;4,04;7,77
Baix Penedès;4;54;32;3,29;6,40
Barcelonès;90;50;27;4,08;7,92
Garrotxa;4;23;11;6,73;12,90
Gironès;17;25;14;6,56;12,58
Maresme;26;31;18;5,15;9,93
Montsià;4;28;16;5,24;10,34
Noguera;6;5;2;13,76;25,10
Osona;20;9;8;10,34;19,61
Pla d'Urgell;5;9;7;10,62;20,66
Ripollès;4;7;4;17,32;30,77
Segarra;4;3;1;14,23;26,49
Segrià;25;10;3;10,03;19,39
Selva;10;31;17;5,51;11,14
Tarragonès;13;47;27;4,16;8,04
Urgell;7;1;1;16,87;29,29
Vallès Occidental;49;47;26;4,39;8,44
Vallès Oriental;24;45;27;4,89;9,21
Total;441;32;18;5,20;10,00

