Name of the newborn child: AITANA (girl). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=2382&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,7,71,33,244,502
2020,5,105,50,175,360
2019,6,100,51,199,403
2018,14,40,22,428,897
2017,7,105,51,199,404
2016,9,79,41,249,503
2015,6,120,56,162,341
2014,4,159,75,104,216
2013,11,70,32,282,579
2012,6,135,64,138,291
2011,11,80,36,233,486
2010,12,74,33,249,509
2009,17,62,28,346,737
2008,12,85,38,237,484
2007,17,64,29,343,715
2006,15,68,31,304,628
2005,10,92,45,219,454
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

