Nom del nadó: LUCÍA (nena). Evolució. 1997-2022
Alt Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=37834&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;18;6;5,95;12,29
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;7;10;6;7,76;15,73
2018;5;17;7;5,67;12,08
2017;4;41;22;4,15;8,51
2016;9;11;5;8,79;19,07
2015;..;..;..;..;..
2014;8;16;7;7,46;16,03
2013;..;..;..;..;..
2012;8;24;10;6,42;13,51
2011;11;15;10;8,45;17,11
2010;9;28;14;6,47;13,60
2009;7;37;18;5,36;10,75
2008;13;15;8;9,29;18,81
2007;9;29;14;6,86;14,95
2006;6;44;22;4,66;9,43
2005;7;35;18;5,76;12,35
2004;6;42;21;5,06;10,70
2003;..;..;..;..;..
2002;4;48;23;4,12;8,16
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

