Nombre del recién nacido:  IVAN/IVÁN (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;58;28;3,24;6,33
Alt Penedès;7;28;18;6,58;12,39
Anoia;10;23;11;8,36;16,31
Bages;5;71;39;2,90;5,53
Baix Camp;9;50;28;4,79;9,15
Baix Ebre;6;23;14;9,42;17,14
Baix Empordà;9;22;12;7,24;14,29
Baix Llobregat;72;25;13;7,99;15,47
Barcelonès;134;33;18;6,57;12,79
Garraf;7;37;19;4,84;9,20
Gironès;11;40;19;5,50;10,67
Maresme;30;30;18;6,89;13,22
Montsià;4;21;11;7,23;14,08
Osona;5;66;33;3,31;6,43
Segrià;12;34;19;6,15;12,05
Selva;8;38;20;5,55;10,62
Tarragonès;29;8;4;12,52;23,69
Vallès Occidental;74;26;14;7,50;14,46
Vallès Oriental;29;33;16;6,77;13,27
Total;481;32;17;6,59;12,74

