Nom del nadó: ARNAU (nen). Evolució. 1997-2022
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=8097&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;7;14;9;7,16;13,92
2021;..;..;..;..;..
2020;5;22;12;4,95;9,65
2019;4;35;20;3,79;7,46
2018;5;29;15;4,43;8,62
2017;7;17;10;6,19;12,03
2016;6;34;16;4,88;9,65
2015;7;24;10;5,71;11,57
2014;12;9;4;9,15;18,40
2013;7;29;16;5,60;11,13
2012;4;66;37;2,89;5,63
2011;..;..;..;..;..
2010;15;7;4;9,90;19,11
2009;14;11;6;9,05;17,24
2008;11;23;13;6,51;12,44
2007;15;12;5;9,23;18,14
2006;15;10;7;9,31;17,40
2005;6;48;24;3,92;7,86
2004;15;11;5;9,97;19,31
2003;15;13;8;10,37;19,71
2002;9;23;10;6,71;13,14
2001;10;15;6;8,29;17,18
2000;7;34;19;6,03;11,33
1999;13;10;3;12,00;24,07
1998;7;26;14;7,22;13,33
1997;6;32;19;6,05;11,49

