Nom del nadó:  AMIR (nen). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5127&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;6;14;7;5,13;10,22
Alt Penedès;4;26;18;4,89;9,37
Bages;10;12;7;7,27;14,14
Baix Camp;7;29;17;4,55;9,22
Baix Empordà;9;3;2;9,34;17,86
Baix Llobregat;18;60;31;3,06;6,02
Barcelonès;19;160;85;1,09;2,14
Garraf;4;37;21;3,96;7,72
Gironès;13;9;7;6,85;13,58
Maresme;7;77;38;2,26;4,32
Osona;6;31;16;4,65;8,88
Segrià;7;38;16;4,05;8,19
Selva;9;6;5;6,65;12,62
Tarragonès;6;58;30;2,98;5,83
Vallès Occidental;18;68;34;2,50;4,94
Vallès Oriental;9;52;27;3,15;6,15
Total;167;57;27;2,88;5,65

