Nombre del recién nacido: TERESA (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=58136&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;16;319;151;0,45;0,94
2021;8;540;265;0,22;0,45
2020;14;366;184;0,38;0,79
2019;8;562;282;0,21;0,42
2018;11;464;234;0,27;0,56
2017;14;390;191;0,33;0,69
2016;8;582;289;0,18;0,38
2015;9;529;267;0,20;0,42
2014;6;652;327;0,13;0,28
2013;13;399;196;0,29;0,59
2012;19;325;159;0,39;0,81
2011;16;374;186;0,32;0,65
2010;8;585;298;0,15;0,32
2009;15;389;191;0,28;0,59
2008;14;399;198;0,25;0,52
2007;16;356;176;0,30;0,62
2006;19;312;148;0,36;0,75
2005;16;342;161;0,31;0,65
2004;16;321;158;0,32;0,66
2003;24;255;122;0,50;1,03
2002;17;295;142;0,37;0,77
2001;25;238;116;0,58;1,19
2000;21;246;117;0,49;1,02
1999;24;233;112;0,60;1,24
1998;20;247;120;0,53;1,11
1997;22;230;111;0,58;1,20

