Name of the newborn child: ADAM (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=926&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,27,36,21,472,920
2021,22,52,28,367,709
2020,13,83,46,221,435
2019,27,40,17,431,835
2018,24,51,28,363,701
2017,27,50,25,385,752
2016,26,52,28,349,683
2015,31,46,26,404,776
2014,25,65,35,316,612
2013,31,50,28,399,779
2012,43,39,23,501,970
2011,39,42,24,434,838
2010,41,46,25,432,841
2009,55,32,19,570,1095
2008,50,35,19,498,963
2007,32,65,36,328,647
2006,19,109,61,194,373
2005,9,166,85,092,175
2004,9,156,77,095,183
2003,11,137,70,122,236
2002,6,190,101,070,135
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,5,193,99,069,133
1998,..,..,..,..,..
1997,..,..,..,..,..

