Nom del nadó: MARTA (nena). Evolució. 1997-2022
Anoia
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=41360&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;49;29;3,87;7,69
2014;4;57;29;3,47;7,18
2013;..;..;..;..;..
2012;4;55;27;3,24;6,56
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;10;20;10;6,91;14,37
2008;9;35;16;5,47;11,55
2007;10;28;13;6,61;13,74
2006;10;29;13;6,85;13,85
2005;11;22;9;8,11;16,87
2004;11;21;12;8,62;17,77
2003;12;13;7;10,03;20,58
2002;18;3;1;16,93;36,44
2001;11;18;9;11,24;22,36
2000;17;5;2;18,10;37,78
1999;14;7;2;16,26;37,43
1998;17;3;1;20,09;41,16
1997;21;2;1;28,30;60,17

