Nombre del recién nacido: LAIA (niña). Evolución. 1997-2022
Alt Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=35165&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;6;19;9;5,45;11,15
2021;5;28;12;4,67;9,52
2020;5;27;16;4,28;8,59
2019;6;21;11;5,04;10,71
2018;..;:;:;:;:
2017;11;5;4;8,25;16,74
2016;8;12;7;6,48;13,07
2015;11;11;3;7,55;15,32
2014;7;25;12;5,19;10,67
2013;7;23;10;5,02;10,36
2012;14;4;3;9,38;18,59
2011;7;34;16;4,53;9,03
2010;11;12;5;6,91;14,08
2009;16;6;3;9,79;21,02
2008;15;8;5;8,72;17,50
2007;21;1;1;14,00;29,87
2006;15;10;4;9,81;20,60
2005;13;9;4;9,37;18,92
2004;8;22;11;6,24;12,52
2003;10;18;10;8,10;16,58
2002;7;20;12;6,90;13,54
2001;12;8;6;12,77;26,79
2000;13;9;5;13,67;26,86
1999;13;5;4;14,01;28,57
1998;8;14;6;9,59;19,09
1997;7;20;11;7,83;15,87

