Nombre del recién nacido: MARIA/MARÍA (niña). Evolución. 1997-2022
Solsonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d35&id=40683&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;5;1;1;31,65;63,29
2009;..;..;..;..;..
2008;4;3;1;22,73;51,28
2007;..;..;..;..;..
2006;4;3;2;24,69;51,28
2005;4;2;1;23,53;45,45
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;5;1;1;51,02;86,21
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;4;2;1;37,04;75,47
1998;5;2;1;49,02;98,04
1997;..;..;..;..;..

