﻿Most frequent newborn children names. 2018
Baix Empordà
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&t=2018&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
49,M,VÍCTOR,4,3.75
49,W,VALÈRIA/VALERIA,4,3.75
34,W,SOFÍA/SOFIA,5,4.69
13,W,SARA,8,7.50
49,M,ROC,4,3.75
6,M,RAYAN,9,8.43
34,M,RAÜL/RAÚL,5,4.69
24,M,POL,6,5.62
6,W,PAULA,9,8.43
18,M,PAU,7,6.56
24,W,NOUR,6,5.62
13,W,NOA,8,7.50
18,M,NIL,7,6.56
5,M,MOHAMED,10,9.37
34,W,MIA,5,4.69
49,W,MARWA,4,3.75
24,W,MARTINA,6,5.62
49,M,MARTÍ,4,3.75
18,W,MARIA/MARÍA,7,6.56
6,M,MARC,9,8.43
49,W,MAR,4,3.75
18,M,LUCAS,7,6.56
49,M,LUCÀ,4,3.75
24,W,LIA/LÍA,6,5.62
18,M,LEO,7,6.56
24,W,LAIA,6,5.62
34,M,KAI,5,4.69
1,W,JÚLIA/JULIA,14,13.12
34,M,JORDI,5,4.69
49,M,JOEL,4,3.75
4,W,JANA,11,10.31
13,M,JAN,8,7.50
34,W,INAS,5,4.69
6,M,IMRAN,9,8.43
34,M,ILYAS,5,4.69
34,M,IKER,5,4.69
49,M,IAN,4,3.75
3,M,HUGO,12,11.25
34,W,HAJAR,5,4.69
34,M,ERIK,5,4.69
6,M,ERIC/ÈRIC/ÉRIC,9,8.43
24,M,ENZO,6,5.62
13,W,EMMA,8,7.50
49,M,DYLAN,4,3.75
49,M,DAVID,4,3.75
34,W,CLOÈ/CLOE,5,4.69
34,W,CLÀUDIA/CLAUDIA,5,4.69
49,W,CHLOE/CHLÓE,4,3.75
49,W,CARLA,4,3.75
34,W,BRUNA,5,4.69
49,M,BIEL,4,3.75
6,W,AYA,9,8.43
49,M,ARNAU,4,3.75
24,W,ARLET,6,5.62
49,M,ANIOL,4,3.75
24,M,ANAS/ANÁS,6,5.62
18,W,AMIRA,7,6.56
2,M,AMIR,13,12.18
24,M,AMIN,6,5.62
13,M,ÀLEX/ÁLEX,8,7.50
49,M,ALEIX,4,3.75
34,M,AKRAM,5,4.69
49,W,AINA,4,3.75
49,M,ADRIÁN,4,3.75
24,M,ADRIÀ,6,5.62
6,M,ADAM,9,8.43
34,W,ABRIL,5,4.69
