Nombre del recién nacido:  VÍCTOR (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;10;18;9;8,10;15,82
Anoia;4;67;37;3,34;6,53
Baix Camp;15;27;13;7,98;15,24
Baix Empordà;9;22;12;7,24;14,29
Baix Llobregat;85;19;9;9,43;18,26
Baix Penedès;4;37;19;4,86;9,46
Barcelonès;171;23;10;8,38;16,32
Garraf;7;37;19;4,84;9,20
Gironès;4;94;51;2,00;3,88
Maresme;23;41;22;5,28;10,13
Segrià;17;22;12;8,71;17,07
Selva;7;43;22;4,85;9,30
Tarragonès;22;19;11;9,50;17,97
Vallès Occidental;52;43;23;5,27;10,16
Vallès Oriental;24;41;21;5,61;10,98
Total;472;35;18;6,47;12,50

