Name of the newborn child: SOFÍA/SOFIA (girl). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=56680&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,13,37,17,455,940
2021,13,36,16,454,933
2020,8,65,33,280,576
2019,13,39,20,432,873
2018,10,63,34,306,641
2017,20,22,10,568,1155
2016,13,52,26,360,726
2015,16,43,24,432,908
2014,16,42,22,417,863
2013,12,63,29,307,631
2012,7,120,56,161,339
2011,15,60,28,318,663
2010,9,97,45,187,382
2009,10,88,40,204,434
2008,11,91,42,217,444
2007,7,119,57,141,294
2006,8,115,57,162,335
2005,8,105,52,175,363
2004,9,94,44,197,404
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,131,64,107,219
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

