Nombre del recién nacido:  MARIA/MARÍA (niña). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;9;2;1;22,11;46,88
Alt Empordà;16;8;4;12,96;26,53
Alt Penedès;16;5;2;15,04;32,06
Anoia;23;3;2;19,23;39,45
Bages;26;8;6;15,08;31,71
Baix Camp;34;1;1;18,09;37,95
Baix Ebre;19;1;1;29,83;66,20
Baix Empordà;17;4;2;13,68;27,73
Baix Llobregat;132;6;3;14,64;30,28
Baix Penedès;12;3;2;14,58;30,00
Barcelonès;331;4;2;16,22;33,34
Berguedà;5;9;4;17,67;40,98
Cerdanya;4;3;2;26,14;52,63
Garraf;21;6;2;14,52;30,66
Garrotxa;8;6;1;18,18;39,80
Gironès;21;11;4;10,51;21,69
Maresme;64;4;2;14,69;30,67
Montsià;8;7;5;14,47;29,74
Noguera;6;2;2;19,48;42,55
Osona;17;16;7;11,24;23,16
Pla d'Urgell;11;1;1;35,48;70,97
Pla de l'Estany;4;10;4;11,98;24,69
Segrià;51;1;1;26,13;53,35
Selva;23;3;2;15,95;33,38
Tarragonès;38;3;1;16,40;34,77
Vallès Occidental;135;6;4;13,69;28,45
Vallès Oriental;50;10;6;11,68;23,85
Total;1125;3;2;15,42;31,93

