Nom del nadó:  AINA (nena). 2010
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;373;21;11;7,15;14,86
Comarques Gironines;58;20;9;6,64;13,60
Camp de Tarragona;36;26;12;5,76;11,97
Terres de l'Ebre;7;47;21;3,80;7,99
Ponent;25;28;14;6,02;12,50
Comarques Centrals;47;12;5;10,25;21,26
Alt Pirineu i Aran;7;10;4;10,48;23,03
Penedès;38;22;10;6,79;14,15
Total;591;20;10;7,03;14,61

