Nombre del recién nacido:  IKER (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25832&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;28;17;5,03;9,86
Alt Penedès;5;57;32;3,59;6,86
Anoia;13;9;5;8,69;16,82
Bages;14;24;14;6,47;12,51
Baix Camp;15;19;10;6,48;12,37
Baix Empordà;7;32;19;4,61;9,03
Baix Llobregat;82;12;5;8,65;16,82
Baix Penedès;10;9;4;8,35;15,92
Barcelonès;129;30;17;5,84;11,26
Garraf;9;26;15;5,94;11,46
Gironès;11;43;22;4,27;8,14
Maresme;22;50;28;4,45;8,55
Osona;9;45;23;4,68;9,13
Segrià;12;36;20;4,96;9,55
Selva;12;17;10;6,63;13,48
Tarragonès;21;20;10;6,68;12,92
Vallès Occidental;66;27;15;6,08;11,55
Vallès Oriental;33;23;13;6,85;13,39
Total;505;26;14;6,01;11,59

