Name of the newborn child:  EVA (girl). 1998
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19851&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,4,75,34,321,703
Baix Empordà,6,31,12,648,1439
Baix Llobregat,30,54,26,441,925
Barcelonès,50,83,39,293,611
Gironès,4,81,37,282,598
Maresme,7,82,34,213,437
Osona,5,54,24,404,849
Selva,4,62,30,360,748
Tarragonès,7,62,30,404,872
Vallès Occidental,21,71,33,284,596
Vallès Oriental,7,88,41,226,464
Total,178,72,36,315,655

