Nombre del recién nacido:  DANIEL (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;53;28;3,23;6,49
Alt Penedès;8;32;16;6,14;12,14
Anoia;9;28;16;6,46;12,10
Bages;6;64;34;3,15;6,01
Baix Camp;12;31;20;5,42;10,18
Baix Ebre;4;35;21;5,05;9,30
Baix Empordà;7;33;22;5,04;9,31
Baix Llobregat;65;19;9;7,23;13,96
Baix Penedès;6;30;18;5,03;9,48
Barcelonès;183;13;6;8,48;16,59
Garraf;8;26;10;5,36;11,14
Gironès;9;50;26;3,75;7,18
Maresme;23;34;19;4,84;9,34
Segrià;11;35;21;4,64;8,92
Selva;14;12;5;7,81;15,57
Tarragonès;21;16;6;7,55;14,53
Vallès Occidental;67;25;14;6,24;12,25
Vallès Oriental;25;34;20;5,30;10,20
Total;500;25;14;6,18;12,03

