Nom del nadó: AITANA (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2382&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;103;90;45;1,83;3,79
2021;150;66;33;2,60;5,34
2020;130;75;37;2,25;4,59
2019;134;85;40;2,20;4,50
2018;133;91;43;2,11;4,32
2017;144;91;40;2,17;4,47
2016;137;100;45;2,00;4,10
2015;139;103;49;1,98;4,10
2014;132;104;50;1,85;3,85
2013;131;98;47;1,83;3,78
2012;201;77;35;2,61;5,38
2011;216;74;33;2,67;5,50
2010;222;74;33;2,64;5,49
2009;229;72;34;2,70;5,62
2008;203;85;39;2,28;4,72
2007;209;79;37;2,50;5,15
2006;228;76;36;2,78;5,75
2005;175;88;42;2,20;4,57
2004;91;154;75;1,19;2,44
2003;94;148;68;1,29;2,67
2002;73;167;75;1,07;2,21
2001;68;168;75;1,05;2,16
2000;50;201;93;0,79;1,62
1999;44;210;100;0,74;1,52
1998;35;223;107;0,62;1,29
1997;27;250;123;0,48;0,98

