Name of the newborn child: DAVID (boy). Evolution. 1997-2022
Alt Pirineu i Aran
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=15196&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,16,8,704,1379
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,5,12,6,784,1678
2010,5,18,12,749,1374
2009,5,18,9,760,1488
2008,..,..,..,..,..
2007,5,18,8,712,1408
2006,..,..,..,..,..
2005,6,16,9,844,1562
2004,5,18,10,850,1712
2003,4,20,10,743,1481
2002,..,..,..,..,..
2001,7,9,5,1429,2734
2000,4,23,11,806,1695
1999,5,17,10,1031,2155
1998,4,27,14,810,1600
1997,8,5,2,1639,3162

