Nom del nadó: PAU (nen). Evolució. 1997-2022
Ripollès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d31&id=49701&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;1;1;23,53;42,55
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;1;1;28,37;50,63
2015;4;3;2;22,10;40,82
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;6;5;16,74;35,40
2010;..;..;..;..;..
2009;11;1;1;47,62;84,62
2008;4;5;5;17,24;31,01
2007;5;2;1;24,63;49,02
2006;..;..;..;..;..
2005;4;5;4;18,02;32,26
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;6;3;24,69;44,94
2001;..;..;..;..;..
2000;4;4;2;29,63;64,52
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

