Nom del nadó: MARTÍ (nen). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=41479&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;30;4;4;9,63;18,52
2021;31;2;1;10,06;20,01
2020;30;4;2;9,53;18,51
2019;25;11;7;7,52;14,67
2018;36;3;2;10,56;20,16
2017;41;4;3;11,49;22,26
2016;47;2;1;12,88;25,19
2015;54;2;2;14,71;28,59
2014;65;1;1;17,16;33,54
2013;58;1;1;15,45;29,70
2012;64;3;1;15,35;29,55
2011;49;8;5;11,35;22,08
2010;66;3;3;14,39;27,80
2009;62;4;3;13,49;25,92
2008;51;12;7;10,68;20,32
2007;53;9;6;11,98;23,03
2006;52;7;5;12,27;23,94
2005;51;9;6;12,24;23,53
2004;46;13;7;11,74;22,45
2003;39;16;8;10,72;20,48
2002;48;9;6;14,39;27,92
2001;39;16;7;12,61;24,73
2000;32;23;12;10,49;20,16
1999;24;35;17;7,90;15,08
1998;25;29;16;8,85;16,73
1997;24;37;19;8,19;15,60

