Nombre del recién nacido:  CARLA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;13;12;6;7,96;17,08
Alt Penedès;17;2;2;13,02;26,11
Anoia;11;14;7;7,60;15,80
Bages;22;13;7;10,40;21,67
Baix Camp;15;23;11;6,24;13,15
Baix Ebre;7;15;8;7,89;16,02
Baix Empordà;11;19;9;7,37;16,06
Baix Llobregat;104;6;4;10,79;22,51
Baix Penedès;13;7;3;10,68;21,96
Barcelonès;231;10;6;10,48;21,66
Berguedà;6;6;4;15,35;29,70
Conca de Barberà;4;3;2;19,32;35,09
Garraf;11;19;10;7,11;14,97
Garrotxa;8;7;3;13,47;28,17
Gironès;31;2;1;11,96;24,96
Maresme;42;15;7;8,33;17,31
Montsià;7;9;4;9,17;18,62
Noguera;8;3;3;18,35;40,61
Osona;20;9;2;10,34;21,88
Pla d'Urgell;4;13;5;8,49;17,47
Pla de l'Estany;5;7;3;12,02;25,77
Ripollès;6;3;2;25,97;59,41
Segrià;31;2;1;12,44;25,77
Selva;19;6;3;10,47;20,72
Tarragonès;30;9;5;9,61;19,92
Vallès Occidental;110;9;5;9,85;20,54
Vallès Oriental;66;2;1;13,44;28,62
Total;870;8;5;10,25;21,35

