Nom del nadó: ADAM (nen). Evolució. 1997-2022
Gironès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=926&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;72;35;2,32;4,74
2021;5;55;31;2,83;5,49
2020;5;61;31;2,63;5,22
2019;7;40;18;3,81;7,61
2018;6;62;29;3,05;5,89
2017;7;56;26;3,48;6,82
2016;13;23;13;6,25;12,37
2015;9;37;21;4,20;7,81
2014;8;48;28;3,59;6,77
2013;13;27;13;6,08;12,20
2012;19;14;8;8,22;15,79
2011;17;19;14;7,07;13,57
2010;16;24;14;6,21;11,84
2009;18;21;12;6,94;13,32
2008;14;29;17;5,24;10,32
2007;12;40;22;4,98;9,68
2006;18;22;13;7,60;15,03
2005;5;80;42;2,26;4,26
2004;5;84;47;2,31;4,55
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

