Nombre del recién nacido: BIEL (niño). Evolución. 1997-2022
Selva
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=10035&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;10;5;4;8,04;15,46
2021;10;5;3;7,55;15,04
2020;15;2;2;11,09;21,04
2019;5;37;21;3,70;7,16
2018;13;2;1;9,52;19,29
2017;14;3;3;9,91;19,13
2016;14;6;5;9,20;17,95
2015;12;6;3;7,95;15,85
2014;11;14;5;7,47;14,40
2013;15;5;4;9,79;18,34
2012;14;9;6;8,52;16,95
2011;18;4;2;10,04;20,02
2010;11;21;11;6,08;12,36
2009;15;14;6;8,26;16,70
2008;9;41;22;4,62;8,84
2007;12;15;8;7,02;13,50
2006;8;44;23;4,55;9,22
2005;13;16;10;8,30;15,95
2004;5;59;31;3,25;6,53
2003;..;..;..;..;..
2002;6;43;28;4,51;8,34
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

