Name of the newborn child: DÍDAC (boy). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=16271&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,88,45,193,370
2021,..,..,..,..,..
2020,6,97,50,191,370
2019,5,122,61,150,293
2018,6,103,55,176,336
2017,..,..,..,..,..
2016,10,67,36,274,536
2015,11,65,35,300,582
2014,7,101,46,185,361
2013,11,64,34,293,563
2012,9,80,42,216,416
2011,15,55,28,347,676
2010,5,147,78,109,211
2009,12,72,37,261,502
2008,13,68,35,272,518
2007,14,58,29,316,608
2006,11,78,39,260,506
2005,8,89,43,192,369
2004,8,93,51,204,390
2003,5,122,65,137,263
2002,4,141,70,120,233
2001,4,130,67,129,254
2000,7,81,43,229,441
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

