Name of the newborn child: ALEIX (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=3163&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,20,52,26,349,682
2021,34,17,9,567,1096
2020,25,36,18,425,836
2019,36,22,11,575,1113
2018,23,55,30,347,672
2017,34,36,15,485,947
2016,48,23,11,644,1261
2015,47,24,13,613,1176
2014,38,35,19,480,930
2013,33,44,24,425,829
2012,44,38,22,512,993
2011,54,28,14,601,1160
2010,33,55,31,348,677
2009,38,50,30,394,757
2008,44,42,23,438,847
2007,49,36,19,503,991
2006,32,64,35,327,629
2005,29,71,39,297,562
2004,32,61,34,339,649
2003,29,65,36,322,623
2002,20,88,49,233,449
2001,16,97,48,195,385
2000,18,85,43,230,450
1999,14,100,52,192,373
1998,20,70,37,294,561
1997,14,90,48,217,412

