Nom del nadó: BLANCA (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10194&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;117;82;41;2,08;4,31
2021;111;91;44;1,92;3,95
2020;119;88;42;2,06;4,20
2019;109;109;50;1,79;3,66
2018;121;99;46;1,92;3,93
2017;107;115;51;1,61;3,32
2016;109;128;60;1,59;3,27
2015;136;105;50;1,94;4,01
2014;125;109;52;1,75;3,64
2013;154;86;39;2,15;4,44
2012;133;106;47;1,73;3,56
2011;138;110;50;1,71;3,51
2010;170;95;44;2,02;4,20
2009;169;95;43;1,99;4,15
2008;142;123;55;1,60;3,30
2007;149;103;47;1,78;3,67
2006;151;108;51;1,84;3,81
2005;161;93;45;2,02;4,20
2004;131;109;48;1,71;3,52
2003;127;107;49;1,74;3,61
2002;121;115;52;1,77;3,66
2001;109;113;52;1,68;3,47
2000;99;120;55;1,56;3,21
1999;111;107;49;1,87;3,84
1998;106;106;49;1,87;3,90
1997;106;103;49;1,87;3,86

