Name of the newborn child:  MARC (boy). 1997
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,10,1,1,3401,7042
Alt Empordà,16,2,1,1790,3532
Alt Penedès,15,3,2,2183,4110
Anoia,27,1,1,3639,6870
Bages,37,1,1,2765,5324
Baix Camp,37,1,1,2709,5286
Baix Ebre,19,1,1,3193,6250
Baix Empordà,30,1,1,3155,6224
Baix Llobregat,138,1,1,2138,4065
Baix Penedès,11,3,1,2439,4867
Barcelonès,529,1,1,2980,5750
Berguedà,5,4,2,2000,4237
Cerdanya,6,1,1,4545,7595
Conca de Barberà,7,1,1,5426,10606
Garraf,17,2,1,1714,3257
Garrigues,7,1,1,6140,11111
Garrotxa,9,1,1,2394,4688
Gironès,37,1,1,2617,4966
Maresme,84,1,1,2546,4881
Montsià,12,2,2,2521,4781
Osona,34,1,1,2701,5045
Pla d'Urgell,9,2,1,3734,7500
Pla de l'Estany,6,2,2,2247,4580
Ribera d'Ebre,5,2,1,2732,5952
Segrià,37,1,1,2465,5020
Selva,29,1,1,2678,5197
Tarragonès,31,2,1,1898,3660
Urgell,12,1,1,4461,9375
Vallès Occidental,186,1,1,2555,5035
Vallès Oriental,65,2,1,2093,4164
Total,1.484,1,1,2617,5076

