﻿Nombres más frecuentes de los recién nacidos. 2022
Baix Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
55;M;ZOÈ/ZOÉ/ZOE;5;3,40
70;H;ZAID;4;2,72
42;H;YOUSSEF;6;4,08
32;M;VEGA;7;4,76
24;M;VALÈRIA/VALERIA;8;5,44
24;M;VALENTINA;8;5,44
42;M;TRIANA;6;4,08
55;H;THIAGO;5;3,40
70;M;TASNIM;4;2,72
9;M;SOFÍA/SOFIA;12;8,16
70;M;SARA;4;2,72
32;H;ROC;7;4,76
17;H;RAYAN;9;6,12
32;H;POL;7;4,76
17;M;PAULA;9;6,12
10;H;PAU;11;7,48
6;M;ONA;13;8,84
42;M;OLÍVIA/OLIVIA;6;4,08
12;H;OLIVER;10;6,80
55;M;NOUR;5;3,40
24;M;NOA;8;5,44
24;H;NIL;8;5,44
2;M;MIA;15;10,20
17;H;MAX;9;6,12
55;H;MATEO;5;3,40
12;M;MARTINA;10;6,80
17;H;MARTÍN;9;6,12
55;H;MARTÍ;5;3,40
6;M;MARIA/MARÍA;13;8,84
12;H;MARC;10;6,80
70;M;MANUELA;4;2,72
42;H;MANUEL;6;4,08
32;M;MALAK;7;4,76
70;M;LUCÍA;4;2,72
55;H;LUCAS;5;3,40
24;H;LUCÀ;8;5,44
70;M;LOLA;4;2,72
24;H;LIAM;8;5,44
2;H;LEO;15;10,20
55;M;LAYAN;5;3,40
42;M;LARA;6;4,08
32;M;LAIA;7;4,76
24;H;KAI;8;5,44
1;M;JÚLIA/JULIA;16;10,88
17;M;JANA;9;6,12
32;H;JAN;7;4,76
55;H;IZAN;5;3,40
55;M;IVET;5;3,40
55;H;ISAAC;5;3,40
42;M;IRENE;6;4,08
55;M;INÉS;5;3,40
42;H;IMRAN;6;4,08
17;H;HUGO;9;6,12
70;H;HARON;4;2,72
42;M;GALA;6;4,08
42;H;GAEL;6;4,08
32;H;ERIC/ÈRIC/ÉRIC;7;4,76
70;H;EREN;4;2,72
42;H;ENZO;6;4,08
12;M;EMMA;10;6,80
55;M;ÈLIA/ELIA;5;3,40
70;H;DYLAN;4;2,72
70;H;DIEGO;4;2,72
32;M;CHLOE/CHLÓE;7;4,76
10;M;CARLA;11;7,48
12;H;BRUNO;10;6,80
70;M;BLANCA;4;2,72
6;H;BIEL;13;8,84
70;H;AXEL;4;2,72
24;H;ARNAU;8;5,44
32;M;ARLET;7;4,76
70;H;ARITZ;4;2,72
55;H;ARAN/ARÁN;5;3,40
70;M;ANNA;4;2,72
42;H;ANAS/ANÁS;6;4,08
70;M;AMIRA;4;2,72
42;H;AMIR;6;4,08
55;M;ALMA;5;3,40
4;H;ÀLEX/ÁLEX;14;9,52
70;H;ALEJANDRO;4;2,72
32;H;ALEIX;7;4,76
70;H;ALAN;4;2,72
70;M;AITANA;4;2,72
4;M;AINA;14;9,52
55;H;ADRIÁN;5;3,40
42;H;ADAM;6;4,08
17;M;ABRIL;9;6,12
