Nombre del recién nacido: JANA (niña). Evolución. 1997-2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=28211&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;19;24;11;5,40;11,23
2021;20;19;9;5,40;11,36
2020;17;27;13;4,78;9,99
2019;15;36;18;4,04;8,26
2018;20;23;12;5,38;11,22
2017;23;25;11;5,85;12,20
2016;22;30;17;5,33;10,97
2015;21;29;17;5,05;10,05
2014;28;22;9;6,35;13,25
2013;29;21;10;6,47;13,34
2012;33;23;11;6,65;13,89
2011;25;44;19;4,65;9,52
2010;36;24;11;6,43;13,41
2009;29;34;16;5,26;10,85
2008;39;23;11;6,44;13,22
2007;43;22;11;7,53;15,65
2006;25;45;19;4,60;9,61
2005;19;59;28;3,73;7,69
2004;12;77;31;2,48;5,17
2003;12;77;34;2,65;5,54
2002;9;89;40;2,19;4,49
2001;11;66;31;2,96;5,91
2000;9;78;38;2,56;5,33
1999;6;98;48;1,88;3,87
1998;5;105;50;1,65;3,42
1997;..;..;..;..;..

