Nombre del recién nacido:  JOAN (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;6;16;12;6,54;12,07
Bages;4;62;32;3,01;5,87
Baix Camp;5;53;24;3,42;6,79
Baix Llobregat;10;117;62;1,67;3,22
Barcelonès;38;81;42;2,20;4,29
Maresme;5;107;56;1,58;3,13
Osona;5;38;19;3,86;7,90
Vallès Occidental;10;121;66;1,38;2,69
Vallès Oriental;6;85;44;2,10;4,08
Total;113;90;47;1,96;3,81

