Nombre del recién nacido: EMMA (niña). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=18575&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;23;15;8;5,82;11,88
2021;34;2;1;8,54;17,77
2020;28;8;5;6,88;13,83
2019;35;3;2;8,26;17,34
2018;40;3;1;8,94;18,49
2017;41;6;4;8,69;17,80
2016;33;17;9;6,82;14,12
2015;38;16;8;7,47;15,53
2014;36;19;9;7,00;14,60
2013;28;27;12;5,48;11,53
2012;30;31;15;5,37;10,95
2011;32;30;11;5,57;11,63
2010;25;47;20;4,00;8,31
2009;24;49;20;3,81;7,92
2008;23;56;24;3,43;7,31
2007;14;92;42;2,28;4,63
2006;14;85;40;2,44;5,03
2005;13;88;41;2,33;4,80
2004;13;77;32;2,54;5,23
2003;11;91;42;2,28;4,81
2002;11;88;37;2,40;4,93
2001;15;60;26;3,57;7,47
2000;9;93;44;2,18;4,40
1999;4;160;73;1,08;2,22
1998;4;160;75;1,09;2,28
1997;4;154;72;1,15;2,37

