Name of the newborn child:  NÚRIA/NURIA (girl). 2005
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,4,17,9,993,2094
Alt Empordà,7,31,17,505,1019
Alt Penedès,10,19,8,823,1764
Anoia,7,41,20,516,1074
Bages,24,9,4,1268,2670
Baix Camp,13,28,14,610,1251
Baix Ebre,8,9,4,1133,2477
Baix Empordà,4,64,32,315,646
Baix Llobregat,43,49,21,440,931
Barcelonès,99,52,25,462,955
Berguedà,5,8,2,1553,3247
Garraf,5,63,33,327,653
Garrotxa,6,10,5,1207,2564
Gironès,8,59,29,361,769
Maresme,26,35,16,534,1108
Montsià,4,27,11,578,1227
Noguera,4,13,8,1124,2139
Osona,13,32,17,729,1512
Segrià,14,31,15,672,1349
Selva,11,26,13,702,1463
Solsonès,4,2,1,2353,4545
Tarragonès,15,40,18,535,1101
Urgell,4,12,7,1114,2286
Vallès Occidental,50,49,22,466,963
Vallès Oriental,25,43,22,547,1135
Total,428,42,19,538,1117

