Nombre del recién nacido:  ORIOL (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;45;21;4,47;8,83
Alt Penedès;10;9;5;14,56;27,40
Anoia;6;31;15;8,09;15,27
Bages;23;7;2;17,19;33,09
Baix Camp;7;49;28;5,12;10,00
Baix Empordà;4;48;24;4,21;8,30
Baix Llobregat;36;44;25;5,58;10,60
Baix Penedès;4;14;8;8,87;17,70
Barcelonès;167;24;12;9,41;18,15
Berguedà;4;10;5;16,00;33,90
Garraf;8;22;13;8,06;15,33
Gironès;15;18;9;10,61;20,13
Maresme;34;17;8;10,31;19,76
Osona;20;10;7;15,89;29,67
Segrià;20;14;6;13,32;27,14
Selva;8;27;13;7,39;14,34
Tarragonès;8;50;29;4,90;9,45
Vallès Occidental;67;24;11;9,20;18,14
Vallès Oriental;32;23;12;10,31;20,50
Total;502;25;13;8,85;17,17

