﻿Noms més freqüents dels nadons. 2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
83;H;AARON/AARÓN;16;2,30
198;H;ABRAHAM;6;0,86
36;D;ABRIL;32;4,60
278;H;ACHRAF;4;0,57
54;H;ADAM;22;3,16
278;H;ADAMA;4;0,57
230;D;ADARA;5;0,72
68;H;ADAY;18;2,59
230;H;ADONAY;5;0,72
114;H;ADRIÀ;11;1,58
105;H;ADRIÁN;12;1,72
138;D;ADRIANA;9;1,29
157;D;ÀFRICA/ÁFRICA;8;1,15
198;H;AHMED;6;0,86
27;D;AINA;38;5,46
278;D;AINARA;4;0,57
278;D;AINET;4;0,57
198;D;AINHOA;6;0,86
60;D;AITANA;21;3,02
125;H;AKRAM;10;1,44
198;D;ALAIA;6;0,86
105;H;ALAN;12;1,72
76;D;ALBA;17;2,44
278;H;ALBERT;4;0,57
198;H;ALBERTO;6;0,86
47;H;ALEIX;26;3,74
176;D;ALEJANDRA;7;1,01
83;H;ALEJANDRO;16;2,30
24;H;ÀLEX/ÁLEX;39;5,60
198;D;ÀLEX/ÁLEX;6;0,86
198;H;ALEXANDER;6;0,86
138;D;ALEXANDRA;9;1,29
157;D;ALÈXIA/ALEXIA;8;1,15
230;H;ALI/ALÍ;5;0,72
27;D;ALMA;38;5,46
68;H;ÁLVARO;18;2,59
278;D;AMAIA;4;0,57
198;H;AMIN;6;0,86
198;D;AMINA;6;0,86
105;H;AMIR;12;1,72
176;D;AMIRA;7;1,01
138;D;ANA;9;1,29
278;H;ANAS/ANÁS;4;0,57
278;D;ANAYA;4;0,57
125;H;ANDER;10;1,44
278;H;ANDRÉS;4;0,57
230;H;ANIOL;5;0,72
105;D;ANNA;12;1,72
83;H;ANTONIO;16;2,30
23;H;ARAN/ARÁN;41;5,89
230;H;AREN;5;0,72
114;H;ARES;11;1,58
198;D;ÀRIA/ARIA;6;0,86
157;D;ARIADNA;8;1,15
176;H;ARITZ;7;1,01
39;D;ARLET;30;4,31
44;H;ARNAU;27;3,88
230;D;AROA;5;0,72
278;H;ARON/ARÓN;4;0,57
278;D;ARYA;4;0,57
230;H;ASIER;5;0,72
230;D;ASTRID;5;0,72
230;D;ATENEA;5;0,72
176;D;AURA;7;1,01
176;D;AURORA;7;1,01
50;H;AXEL;23;3,30
198;D;AYA;6;0,86
230;H;AYMAN;5;0,72
278;D;AZAHARA;4;0,57
278;D;BAYAN;4;0,57
157;H;BERNAT;8;1,15
76;D;BERTA;17;2,44
278;D;BET;4;0,57
11;H;BIEL;51;7,33
176;H;BLAI;7;1,01
68;D;BLANCA;18;2,59
278;H;BOSCO;4;0,57
278;D;BRIANA;4;0,57
54;D;BRUNA;22;3,16
24;H;BRUNO;39;5,60
114;D;CANDELA;11;1,58
35;D;CARLA;34;4,89
138;H;CARLOS;9;1,29
63;D;CARLOTA;20;2,87
125;D;CARMEN;10;1,44
278;D;CATALINA;4;0,57
230;D;CÈLIA/CELIA;5;0,72
39;D;CHLOE/CHLÓE;30;4,31
76;D;CLARA;17;2,44
44;D;CLÀUDIA/CLAUDIA;27;3,88
230;D;CLOÈ/CLOE;5;0,72
230;D;CORAL;5;0,72
198;D;DÀLIA/DALIA;6;0,86
278;D;DANA;4;0,57
50;H;DANIEL;23;3,30
63;D;DANIELA;20;2,87
278;D;DANIELLA;4;0,57
98;H;DARIO/DARÍO;13;1,87
88;H;DAVID;15;2,16
278;D;DIANA;4;0,57
138;H;DÍDAC;9;1,29
138;H;DIEGO;9;1,29
230;D;DINA;5;0,72
94;H;DYLAN;14;2,01
198;D;EDA;6;0,86
278;H;EIDAN;4;0,57
138;H;EIDEN;9;1,29
157;H;EINAR;8;1,15
198;D;ELENA;6;0,86
94;D;ÈLIA/ELIA;14;2,01
230;H;ELIAN/ELIÁN;5;0,72
98;H;ELÍAS;13;1,87
278;D;ELISABETH;4;0,57
125;D;ELNA;10;1,44
138;H;ELOI;9;1,29
230;H;ELOY;5;0,72
88;D;ELSA;15;2,16
278;D;EMÍLIA/EMILIA;4;0,57
20;D;EMMA;42;6,03
24;H;ENZO;39;5,60
54;H;ERIC/ÈRIC/ÉRIC;22;3,16
114;H;ERIK;11;1,58
230;D;ERIN;5;0,72
278;H;EROS;4;0,57
198;D;ESTEL;6;0,86
230;D;EVA;5;0,72
198;D;FÀTIMA/FÁTIMA;6;0,86
278;H;FRAN;4;0,57
230;H;FRANCESC;5;0,72
176;H;FRANCISCO;7;1,01
278;D;FRIDA;4;0,57
83;H;GABRIEL;16;2,30
42;H;GAEL;28;4,02
8;D;GALA;53;7,61
176;D;GAL·LA;7;1,01
278;H;GENÍS;4;0,57
230;D;GEORGINA;5;0,72
76;H;GERARD;17;2,44
278;D;GIA;4;0,57
138;D;GINA;9;1,29
278;H;GIO;4;0,57
278;D;GIULIA;4;0,57
157;D;GRETA;8;1,15
176;H;GUILLEM;7;1,01
176;H;GUILLERMO;7;1,01
138;H;GUIM;9;1,29
278;D;HAJAR;4;0,57
88;H;HARON;15;2,16
278;H;HAROUN;4;0,57
230;H;HÈCTOR/HÉCTOR;5;0,72
138;D;HELENA;9;1,29
7;H;HUGO;54;7,76
278;H;IAGO;4;0,57
68;H;IAN;18;2,59
198;H;IBRAHIM;6;0,86
114;H;IKER;11;1,58
198;H;ILYAS;6;0,86
125;H;IMRAN;10;1,44
98;D;ÍNDIA;13;1,87
278;D;INDIRA;4;0,57
157;D;INÉS;8;1,15
230;D;IRIA/IRÍA;5;0,72
230;D;IRINA;5;0,72
105;D;IRIS;12;1,72
125;H;ISAAC;10;1,44
157;D;ISABELLA;8;1,15
176;H;ISHAK;7;1,01
278;D;ISONA;4;0,57
230;H;IVAN/IVÁN;5;0,72
94;D;IVET;14;2,01
157;H;IYAD;8;1,15
88;H;IZAN;15;2,16
278;H;JAD;4;0,57
32;H;JAN;35;5,03
48;D;JANA;24;3,45
138;D;JANNAT;9;1,29
198;H;JESÚS;6;0,86
230;D;JIMENA;5;0,72
114;H;JOAN;11;1,58
176;D;JOANA;7;1,01
230;H;JOAQUÍN;5;0,72
76;H;JOEL;17;2,44
105;H;JON;12;1,72
83;H;JORDI;16;2,30
63;H;JOSÉ;20;2,87
98;H;JUAN;13;1,87
230;H;JUAN JOSÉ;5;0,72
278;D;JUANA;4;0,57
198;D;JUDITH;6;0,86
138;H;JULEN;9;1,29
8;D;JÚLIA/JULIA;53;7,61
198;D;JULIETA;6;0,86
50;H;KAI;23;3,30
20;D;LAIA;42;6,03
20;D;LARA;42;6,03
114;D;LAYAN;11;1,58
230;D;LEA;5;0,72
198;D;LEIA;6;0,86
278;D;LEILA;4;0,57
157;D;LEIRE;8;1,15
278;D;LENA;4;0,57
2;H;LEO;63;9,05
278;H;LEÓN;4;0,57
198;H;LEONARDO;6;0,86
138;D;LEYRE;9;1,29
44;D;LIA/LÍA;27;3,88
14;H;LIAM;47;6,75
176;H;LIAN;7;1,01
230;D;LILA;5;0,72
68;D;LINA;18;2,59
114;H;LLUC;11;1,58
98;D;LOLA;13;1,87
125;D;LUA;10;1,44
11;H;LUCÀ;51;7,33
19;H;LUCAS;43;6,18
278;H;LUCCA;4;0,57
3;D;LUCÍA;57;8,19
278;H;LUIS;4;0,57
157;H;LUKA;8;1,15
76;D;LUNA;17;2,44
230;D;LYA;5;0,72
278;H;MAEL;4;0,57
98;D;MAIA;13;1,87
278;H;MANEL;4;0,57
66;H;MANUEL;19;2,73
138;D;MANUELA;9;1,29
48;D;MAR;24;3,45
5;H;MARC;56;8,05
278;H;MARCEL;4;0,57
105;H;MARCO;12;1,72
125;H;MARCOS;10;1,44
15;D;MARIA/MARÍA;46;6,61
176;D;MÀRIAM/MARIAM;7;1,01
157;D;MARINA;8;1,15
66;H;MARIO;19;2,73
230;D;MARIONA;5;0,72
278;H;MARK;4;0,57
138;D;MARTA;9;1,29
16;H;MARTÍ;45;6,47
39;H;MARTÍN;30;4,31
8;D;MARTINA;53;7,61
230;D;MARWA;5;0,72
16;H;MATEO;45;6,47
278;H;MATEU;4;0,57
230;H;MATÍAS;5;0,72
230;H;MATTEO;5;0,72
176;H;MAURO;7;1,01
30;H;MAX;37;5,32
278;H;MÀXIM;4;0,57
230;D;MAYA;5;0,72
278;D;MEGAN;4;0,57
11;D;MIA;51;7,33
125;H;MIGUEL;10;1,44
230;D;MILA;5;0,72
157;H;MILAN/MILÁN;8;1,15
230;H;MIQUEL;5;0,72
230;D;MIREIA;5;0,72
98;H;MOHAMED;13;1,87
278;H;NAEL;4;0,57
88;D;NAIA;15;2,16
230;D;NAIARA;5;0,72
278;D;NAILA;4;0,57
230;H;NATHAN;5;0,72
278;D;NAYLA;4;0,57
176;H;NEIZAN;7;1,01
278;H;NEL;4;0,57
198;D;NEREA;6;0,86
60;H;NICO;21;3,02
138;H;NICOLÀS/NICOLÁS;9;1,29
278;D;NICOLE;4;0,57
3;H;NIL;57;8,19
198;D;NINA;6;0,86
37;D;NOA;31;4,45
68;H;NOAH;18;2,59
50;D;NORA;23;3,30
125;D;NOUR;10;1,44
138;D;NÚRIA/NURIA;9;1,29
278;D;OIHANE;4;0,57
76;H;OLIVER;17;2,44
27;D;OLÍVIA/OLIVIA;38;5,46
198;H;OMAR;6;0,86
5;D;ONA;56;8,05
157;H;ORIOL;8;1,15
230;H;ÒSCAR/ÓSCAR;5;0,72
54;H;PABLO;22;3,16
278;D;PAOLA;4;0,57
32;H;PAU;35;5,03
42;D;PAULA;28;4,02
278;H;PEDRO;4;0,57
198;H;PEP;6;0,86
1;H;POL;70;10,06
198;D;QUERALT;6;0,86
125;H;QUIM;10;1,44
176;H;RAI;7;1,01
230;H;RAMON/RAMÓN;5;0,72
278;H;RAÜL/RAÚL;4;0,57
105;H;RAYAN;12;1,72
278;H;RICARD;4;0,57
176;D;RIM;7;1,01
157;H;RIO;8;1,15
198;D;RITA;6;0,86
278;D;RITAJ;4;0,57
37;H;ROC;31;4,45
157;D;ROCÍO;8;1,15
157;H;ROGER;8;1,15
230;H;ROMEO;5;0,72
278;H;SAFWAN;4;0,57
278;D;SALMA;4;0,57
278;D;SAMARA;4;0,57
278;H;SAMI;4;0,57
198;D;SAMIRA;6;0,86
105;H;SANTIAGO;12;1,72
54;D;SARA;22;3,16
157;H;SAÜL/SAÚL;8;1,15
157;H;SEBASTIAN/SEBASTIÁN;8;1,15
230;H;SERGI;5;0,72
176;D;SIRA;7;1,01
18;D;SOFÍA/SOFIA;44;6,32
138;D;TASNIM;9;1,29
125;H;TEO;10;1,44
176;D;TERESA;7;1,01
32;H;THIAGO;35;5,03
176;H;TOM;7;1,01
278;H;TOMÀS/TOMÁS;4;0,57
176;H;TONI;7;1,01
94;D;TRIANA;14;2,01
114;H;UNAI;11;1,58
278;H;VALENTÍ;4;0,57
278;H;VALENTÍN;4;0,57
54;D;VALENTINA;22;3,16
31;D;VALÈRIA/VALERIA;36;5,17
60;D;VEGA;21;3,02
68;D;VERA;18;2,59
88;H;VÍCTOR;15;2,16
114;D;VICTÒRIA/VICTORIA;11;1,58
230;D;VIOLETA;5;0,72
114;H;XAVI;11;1,58
230;H;XAVIER;5;0,72
198;H;YAEL;6;0,86
230;H;YAGO;5;0,72
230;H;YANIS;5;0,72
278;D;YARA;4;0,57
125;D;YASMIN;10;1,44
278;H;YASSIN;4;0,57
198;H;YOUSSEF;6;0,86
278;D;ZAINAB;4;0,57
68;D;ZOÈ/ZOÉ/ZOE;18;2,59
