Nombre del recién nacido:  ERIK (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19166&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;51;26;3,43;6,78
Bages;7;50;27;4,30;8,35
Baix Camp;5;75;40;2,71;5,12
Baix Llobregat;27;55;32;3,52;6,76
Baix Penedès;4;33;16;4,32;8,75
Barcelonès;54;77;43;2,68;5,17
Maresme;10;72;38;2,54;4,88
Selva;11;10;6;7,28;14,53
Tarragonès;11;47;24;4,33;8,51
Vallès Occidental;28;61;30;3,13;6,09
Vallès Oriental;10;76;40;2,70;5,15
Total;191;71;41;2,72;5,27

