Nombre del recién nacido: MARIA/MARÍA (niña). Evolución. 1997-2022
Garrotxa
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=40683&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;5;6;4;11,55;23,26
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;8;4;9,60;19,23
2014;6;5;2;11,70;25,00
2013;6;9;4;11,19;22,56
2012;10;1;1;18,35;38,02
2011;7;6;3;11,95;24,82
2010;7;7;4;12,15;24,73
2009;5;15;7;8,42;17,61
2008;6;10;5;10,33;21,13
2007;9;7;5;15,31;32,73
2006;8;5;4;13,70;29,30
2005;5;16;8;10,06;21,37
2004;7;7;3;13,81;29,05
2003;8;6;1;18,18;39,80
2002;9;4;1;21,58;49,18
2001;8;6;3;18,26;37,56
2000;8;5;2;18,96;38,28
1999;6;8;4;17,14;33,90
1998;9;4;3;22,90;42,25
1997;7;3;2;18,62;38,04

