Nom del nadó: VÍCTOR (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=59665&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;53;133;71;1,29;2,48
2021;71;110;61;1,67;3,26
2020;74;106;59;1,75;3,43
2019;88;92;51;1,97;3,88
2018;85;106;58;1,83;3,58
2017;127;76;43;2,60;5,02
2016;145;66;37;2,87;5,59
2015;179;51;27;3,50;6,76
2014;203;44;22;3,89;7,50
2013;203;46;21;3,89;7,56
2012;258;39;22;4,57;8,88
2011;266;37;20;4,50;8,77
2010;314;31;17;5,15;9,92
2009;325;30;17;5,28;10,17
2008;378;30;16;5,85;11,32
2007;397;27;15;6,44;12,52
2006;459;21;10;7,56;14,60
2005;417;24;13;7,01;13,52
2004;431;23;11;7,45;14,46
2003;372;32;17;6,75;13,06
2002;425;22;10;8,17;15,86
2001;452;21;10;9,18;17,86
2000;478;17;8;9,90;19,16
1999;473;15;6;10,41;20,25
1998;481;13;6;11,20;21,50
1997;494;13;6;11,45;22,12

