Nombre del recién nacido:  NORA (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47726&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;4;36;19;3,95;8,49
Bages;4;62;31;3,01;6,16
Baix Camp;4;71;35;2,74;5,51
Baix Llobregat;19;58;27;3,17;6,56
Barcelonès;46;69;35;2,66;5,47
Gironès;13;9;4;7,36;15,19
Maresme;13;36;19;4,10;8,26
Segrià;5;45;21;3,10;6,40
Tarragonès;6;50;26;2,97;6,38
Vallès Occidental;23;55;28;3,18;6,56
Vallès Oriental;7;71;33;2,44;5,02
Total;170;58;29;2,95;6,06

