Name of the newborn child:  MARC (boy). 2013
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,678,1,1,1503,2926
Comarques Gironines,101,1,1,1368,2656
Camp de Tarragona,53,3,1,1037,1977
Terres de l'Ebre,23,2,1,1472,2771
Ponent,51,1,1,1446,2838
Comarques Centrals,48,4,2,1279,2458
Alt Pirineu i Aran,11,1,1,1950,3860
Penedès,69,1,1,1540,2991
Total,1.034,1,1,1446,2808

