Nombre del recién nacido: MARCOS (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=39791&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;34;200;104;0,83;1,59
2021;48;153;83;1,13;2,20
2020;58;132;74;1,37;2,69
2019;33;226;119;0,74;1,45
2018;48;174;91;1,03;2,02
2017;44;196;105;0,90;1,74
2016;52;176;97;1,03;2,00
2015;54;177;96;1,06;2,04
2014;68;150;82;1,30;2,51
2013;79;129;67;1,51;2,94
2012;93;120;64;1,65;3,20
2011;86;131;69;1,45;2,84
2010;110;112;61;1,80;3,47
2009;95;125;70;1,54;2,97
2008;127;102;60;1,97;3,80
2007;114;105;57;1,85;3,59
2006;116;108;58;1,91;3,69
2005;146;83;44;2,46;4,73
2004;118;91;52;2,04;3,96
2003;103;101;54;1,87;3,62
2002;79;129;73;1,52;2,95
2001;70;130;73;1,42;2,77
2000;70;124;67;1,45;2,81
1999;71;124;70;1,56;3,04
1998;51;151;85;1,19;2,28
1997;71;116;63;1,65;3,18

