Name of the newborn child:  BIEL (boy). 2004
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,4,62,32,312,621
Alt Penedès,12,16,8,1013,1923
Anoia,5,57,32,392,761
Bages,11,35,20,613,1153
Baix Empordà,5,47,26,392,745
Baix Llobregat,21,91,51,223,426
Barcelonès,44,101,55,209,407
Garraf,7,43,24,465,901
Gironès,7,61,30,323,636
Maresme,19,56,31,407,789
Osona,17,21,13,1028,2002
Segrià,6,66,37,300,589
Selva,5,59,31,325,653
Tarragonès,5,108,60,197,381
Urgell,4,11,8,1111,2083
Vallès Occidental,25,81,46,240,475
Vallès Oriental,11,80,41,240,467
Total,230,72,39,300,583

