Nom del nadó: ISAAC (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=26794&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;8;129;68;1,40;2,73
2021;6;182;101;1,00;1,93
2020;4;239;119;0,68;1,34
2019;..;..;..;..;..
2018;13;93;50;1,96;3,80
2017;12;120;67;1,71;3,34
2016;9;164;83;1,21;2,36
2015;7;192;99;0,91;1,75
2014;16;100;55;2,02;3,91
2013;10;153;81;1,29;2,51
2012;10;150;79;1,16;2,26
2011;17;106;59;1,89;3,65
2010;8;188;95;0,84;1,64
2009;12;141;73;1,24;2,39
2008;21;99;57;2,09;4,04
2007;16;109;59;1,64;3,24
2006;25;87;51;2,56;4,91
2005;15;117;64;1,53;2,91
2004;18;105;58;1,91;3,65
2003;17;97;53;1,89;3,65
2002;14;117;61;1,63;3,14
2001;9;138;78;1,10;2,16
2000;8;146;77;1,02;2,00
1999;8;139;77;1,10;2,13
1998;9;128;68;1,32;2,52
1997;5;175;88;0,77;1,47

