Nombre del recién nacido: FRANCESC (niño). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=21218&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;7;56;31;3,11;6,12
2006;4;99;52;1,83;3,55
2005;4;96;50;1,92;3,83
2004;4;94;55;2,00;3,93
2003;5;66;39;2,56;5,02
2002;5;69;40;2,94;5,67
2001;5;77;42;2,94;6,13
2000;7;50;28;4,29;8,24
1999;5;63;36;3,30;6,14
1998;4;79;44;2,75;5,33
1997;4;75;36;2,66;5,43

