Nom del nadó: JUAN (nen). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=32265&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;186;94;0,86;1,69
2021;5;197;104;0,84;1,64
2020;6;175;91;0,96;1,87
2019;6;177;96;0,95;1,86
2018;12;105;55;1,82;3,53
2017;6;197;101;0,87;1,71
2016;4;272;141;0,57;1,11
2015;8;155;80;1,08;2,08
2014;..;..;..;..;..
2013;9;145;75;1,22;2,37
2012;11;123;63;1,39;2,71
2011;9;154;78;1,08;2,11
2010;13;114;59;1,49;2,91
2009;10;148;78;1,14;2,18
2008;8;178;93;0,87;1,71
2007;10;143;80;1,22;2,33
2006;10;136;70;1,21;2,38
2005;12;106;53;1,61;3,08
2004;12;101;54;1,64;3,24
2003;10;121;62;1,46;2,81
2002;11;100;55;1,82;3,44
2001;12;91;47;2,09;4,09
2000;12;88;47;2,12;4,15
1999;8;122;67;1,56;3,05
1998;6;145;77;1,17;2,28
1997;10;102;55;1,94;3,78

