Name of the newborn child: ONA (girl). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=48610&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,12,10,3,696,1362
2021,11,13,6,623,1285
2020,8,34,17,421,849
2019,16,6,3,872,1749
2018,14,12,5,712,1475
2017,23,5,1,1143,2330
2016,11,28,13,529,1068
2015,16,17,8,746,1611
2014,19,14,7,853,1818
2013,13,27,15,608,1214
2012,9,48,23,389,812
2011,11,42,21,458,957
2010,10,45,22,388,817
2009,5,88,42,193,403
2008,10,53,27,374,759
2007,7,62,30,290,597
2006,8,58,29,338,683
2005,7,61,31,316,673
2004,8,57,30,369,748
2003,..,..,..,..,..
2002,7,50,23,399,842
2001,4,83,38,245,483
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

