Nom del nadó:  IVAN/IVÁN (nen). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;6;51;23;3,75;7,47
Baix Empordà;4;53;29;3,23;6,17
Baix Llobregat;17;89;49;2,28;4,46
Barcelonès;40;107;58;2,01;3,93
Maresme;5;135;70;1,28;2,47
Selva;6;37;22;3,94;7,69
Tarragonès;6;84;49;2,49;4,92
Vallès Occidental;16;109;61;1,80;3,46
Vallès Oriental;8;87;44;2,21;4,39
Total;129;104;57;1,88;3,66

