Nombre del recién nacido:  ISAAC (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26794&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;43;25;5,82;10,96
Baix Llobregat;5;175;88;0,77;1,47
Barcelonès;25;154;87;1,41;2,72
Garraf;5;39;24;5,04;9,58
Gironès;5;68;37;3,54;6,71
Maresme;4;133;71;1,21;2,32
Vallès Occidental;11;114;60;1,51;2,98
Vallès Oriental;4;123;64;1,29;2,56
Total;87;121;68;1,53;2,98

