Nom del nadó:  ORIOL (nen). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;41;23;3,59;6,96
Alt Penedès;7;25;14;6,63;12,82
Anoia;5;39;21;4,11;7,96
Bages;16;12;8;9,09;17,74
Baix Camp;13;20;12;6,89;13,40
Baix Empordà;8;18;9;6,44;12,18
Baix Llobregat;28;53;31;3,60;7,04
Baix Penedès;4;39;18;4,17;7,94
Barcelonès;73;53;28;3,66;7,13
Gironès;20;13;7;9,36;18,76
Maresme;19;36;18;4,62;8,98
Osona;23;5;3;14,64;27,28
Pla de l'Estany;4;10;5;11,87;22,35
Segrià;9;35;19;4,44;8,56
Selva;6;43;24;3,92;7,33
Tarragonès;4;134;77;1,57;2,90
Vallès Occidental;39;41;21;4,16;8,08
Vallès Oriental;18;38;18;4,61;8,98
Total;336;36;18;4,70;9,12

