Nombre del recién nacido:  HUGO (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;9;6;11,09;21,65
Alt Empordà;7;28;16;4,81;9,49
Alt Penedès;10;6;2;9,87;19,57
Anoia;6;26;12;5,81;11,70
Bages;10;28;14;6,15;11,93
Baix Camp;12;19;13;6,50;12,28
Baix Empordà;6;27;20;4,89;9,12
Baix Llobregat;95;4;2;12,38;23,77
Baix Penedès;9;3;2;9,73;19,69
Barcelonès;197;5;2;9,79;18,88
Garraf;11;5;2;8,97;18,18
Gironès;11;30;18;5,13;9,55
Maresme;32;15;10;8,14;15,62
Segrià;22;6;5;10,75;20,50
Selva;8;25;15;5,30;10,57
Tarragonès;37;1;1;14,56;28,62
Vallès Occidental;94;5;2;10,52;20,46
Vallès Oriental;26;22;12;7,02;13,40
Total;618;7;4;8,81;17,04

