Nombre del recién nacido: MARTA (niña). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=41360&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;7;153;68;1,17;2,42
2020;9;122;58;1,53;3,11
2019;6;186;87;0,96;1,98
2018;7;170;78;1,06;2,19
2017;13;106;47;1,86;3,80
2016;13;120;57;1,75;3,57
2015;15;106;48;1,96;4,08
2014;22;71;34;2,78;5,75
2013;26;55;23;3,35;6,86
2012;28;61;26;3,26;6,73
2011;30;58;25;3,34;6,92
2010;42;42;20;4,43;9,12
2009;49;35;15;5,08;10,60
2008;48;38;18;4,78;9,89
2007;73;24;11;7,49;15,20
2006;61;31;14;6,24;13,03
2005;83;20;9;8,49;17,98
2004;77;23;12;8,17;17,11
2003;97;15;8;10,76;22,25
2002;107;11;6;12,44;25,80
2001;107;9;6;13,06;26,56
2000;100;12;6;12,80;26,27
1999;101;9;5;13,85;28,58
1998;87;9;5;12,78;26,83
1997;98;6;3;15,18;32,04

