Nom del nadó: JOAN (nen). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=30189&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;12;85;43;2,06;4,06
2021;5;197;104;0,84;1,64
2020;11;96;49;1,77;3,44
2019;21;50;27;3,33;6,52
2018;15;79;42;2,27;4,41
2017;19;67;33;2,76;5,40
2016;23;52;29;3,28;6,39
2015;26;51;27;3,52;6,77
2014;32;40;24;4,42;8,49
2013;27;50;28;3,66;7,10
2012;35;40;20;4,43;8,61
2011;35;43;23;4,22;8,22
2010;46;28;16;5,26;10,29
2009;46;31;18;5,24;10,02
2008;53;28;17;5,78;11,36
2007;51;26;16;6,21;11,86
2006;59;23;15;7,14;14,05
2005;38;46;23;5,08;9,76
2004;59;18;11;8,08;15,91
2003;67;12;7;9,75;18,85
2002;64;14;7;10,57;20,04
2001;49;21;11;8,53;16,71
2000;67;13;7;11,83;23,14
1999;45;20;10;8,76;17,14
1998;55;13;8;10,76;20,92
1997;39;30;13;7,56;14,73

