Nombre del recién nacido:  SÍLVIA/SILVIA (niña). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56272&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;45;25;4,47;9,07
Bages;6;56;26;4,48;9,33
Baix Camp;5;70;31;3,66;7,51
Baix Empordà;4;48;25;4,21;8,53
Baix Llobregat;21;62;28;3,25;6,86
Baix Penedès;4;14;7;8,87;17,78
Barcelonès;65;69;34;3,66;7,60
Garraf;6;32;14;6,05;12,77
Gironès;6;58;27;4,24;8,97
Maresme;7;84;39;2,12;4,44
Osona;6;52;25;4,77;10,26
Segrià;9;39;21;6,00;11,78
Selva;5;51;23;4,62;9,52
Tarragonès;5;70;33;3,06;6,36
Vallès Occidental;33;53;24;4,53;9,20
Vallès Oriental;6;97;48;1,93;3,89
Total;209;64;30;3,69;7,61

