Nombre del recién nacido:  ROGER (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;46;25;3,60;7,14
Alt Penedès;7;35;18;5,76;10,80
Anoia;6;50;28;4,42;8,51
Bages;24;9;6;12,68;24,14
Baix Camp;13;28;15;6,10;11,92
Baix Ebre;10;7;4;14,16;26,11
Baix Empordà;6;39;23;4,73;9,24
Baix Llobregat;26;79;44;2,66;5,04
Barcelonès;85;62;33;3,97;7,69
Berguedà;6;4;3;18,63;35,71
Garraf;7;41;21;4,58;9,17
Garrotxa;5;16;9;10,06;19,01
Gironès;17;21;11;7,68;14,48
Maresme;23;44;23;4,72;9,11
Montsià;5;17;9;7,23;13,66
Osona;15;24;13;8,41;16,25
Pla d'Urgell;4;13;7;10,90;20,51
Segrià;16;21;8;7,68;15,31
Selva;5;63;32;3,19;6,13
Tarragonès;14;42;24;4,99;9,72
Vallès Occidental;41;62;33;3,82;7,41
Vallès Oriental;20;52;27;4,37;8,44
Total;390;47;26;4,90;9,46

