Nom del nadó:  LLUC (nen). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;4;39;23;4,36;8,05
Baix Llobregat;5;207;113;0,83;1,61
Barcelonès;28;111;57;1,62;3,16
Garrotxa;5;6;3;11,55;22,94
Gironès;9;24;13;5,10;9,89
Maresme;7;75;36;2,21;4,38
Pla de l'Estany;4;1;1;15,75;31,50
Tarragonès;4;83;46;1,98;3,71
Vallès Occidental;12;107;59;1,66;3,22
Vallès Oriental;5;94;48;1,75;3,40
Total;118;86;44;2,04;3,98

